NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
232;1;14.057,36;14.057,36;TROGU SALVATORE;ZCB154DA96;SALDO Fatt.n. 01/E/2017  del 17/01/2017 RIQUALIFICAZIONE URBANA DI AMBITI CARATTERIZZATI DALLA PRESENZA DI EDILIZIA RESIDENZIALE PUBBLICA NEL COMUNE DI GENONI - SALDO ONORARIO;15/03/2017;25110;2;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;15/03/2017
234;1;4.145,00;4.145,00;GIUNONE SOCIETA' COOPERATIVA;673092897E;SALDO Fatt.n. 3/PA  del 28/02/2017 Vs dare per serv. gest.musei + serv aggiuntivi e centro@ll-in FEBBRAIO 2017 - CIG 673092897E;15/03/2017;7219;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;15/03/2017
283;1;800;800;dipendenti comunali; ;Attivazione tirocinio di formazione e orientamento dal 07-11-2016 al 30-04-2017 e liquidazione mese di GENNAIO FEBBRAIO 2017;18/03/2017;1200;1;387;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;4;Tirocini formativi;18/03/2017
284;1;800;800;dipendenti comunali; ;Proroga tirocinio di inserimento e/o reinserimento - Approvazione e impegno di spesa.;18/03/2017;1200;1;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica;4;Tirocini formativi;18/03/2017
287;1;784,37;784,37;dipendenti comunali; ;STIPENDI MESE DI: MARZO 17;18/03/2017;1106;2;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;18/03/2017
291;1;2.900,76;2.900,76;BANCO DI SARDEGNA  S.p.A.;ZAB0D09C2E;SALDO Fatt.n. 000247/PAMAN/17  del 23/01/2017;20/03/2017;1312;2;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;20/03/2017
292;1;122,24;122,24;A.S.E.L. SARDEGNA; ;Quota associativa Asel anno 2017;20/03/2017;1830;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20/03/2017
293;1;7.200,02;7.200,02;COMUNE NURALLAO; ;"Impegno e liquidazione al comune di Nurallao SALDO  dei fondi RAS progetto ""Ritornare a casa""  utente n. 3.";20/03/2017;10473;5;61;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;20/03/2017
294;1;3.000,00;3.000,00;CONSORZIO TURISTICO SA PERDA 'E IDDOCCA; ;CONTRIBUTO CONSORZIO TURISTICO 2016;20/03/2017;7218;3;420;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;20/03/2017
295;1;12,48;12,48;TOTALERG S.P.A.;ZC4180339B;ACCONTO Fatt.n. I6170132  del 30/04/2016;20/03/2017;10417;3;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/03/2017
296;1;66,1;66,1;TOTALERG S.P.A.;ZC4180339B;SALDO Fatt.n. I6170132  del 30/04/2016;20/03/2017;10417;3;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/03/2017
297;1;2.440,00;2.440,00;I.S.I.com Impianti di Schirru Carlo Luigi;Z031CA3C03;SALDO Fatt.n. 4PA  del 01/03/2017 INSTALLAZIONE CENTRALE TELEFONICA NEL COMUNE , BIBLIOTECA E SCUOLA MEDIA;25/03/2017;29113;3;402;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;25/03/2017
298;1;3.923,52;3.923,52;SANNA IRENEO;Z0B177A270;SALDO Fatt.n. FATTPA 4_17  del 08/03/2017;27/03/2017;30521;0;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/03/2017
299;1;73,25;250,15;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338621  del 08/03/2017;27/03/2017;1813;6;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
299;2;78,01;250,15;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338616  del 08/03/2017;27/03/2017;1813;6;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
299;3;99,89;250,15;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338614  del 08/03/2017;27/03/2017;1813;6;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
300;1;13,44;56,54;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338617  del 08/03/2017;27/03/2017;6221;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
300;2;42,1;56,54;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338618  del 08/03/2017;27/03/2017;6221;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
301;1;2.424,93;2.424,93;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800334044  del 08/03/2017;27/03/2017;8237;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
302;1;95,5;95,5;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912031710722811  del 10/03/2017;27/03/2017;9563;4;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
303;1;1.446,24;1.446,24;E.N.E.L.   Servizio Elettrico S.p.A.; ;SALDO Fatt.n. 912030999890213  del 10/03/2017;27/03/2017;8237;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/03/2017
304;1;399,87;10.370,43;SOI STEFANO - R.L. R.T.P. Soi-Anedda-Falchi;Z671CE964E;ACCONTO Fatt.n. 6/PA  del 22/03/2017;27/03/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/03/2017
304;2;9.972,56;10.370,43;SOI STEFANO - R.L. R.T.P. Soi-Anedda-Falchi;Z671CE964E;SALDO Fatt.n. 6/PA  del 22/03/2017;27/03/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/03/2017
305;1;399,87;10.370,43;ANEDDA FRANCESCO;Z671CE964E;ACCONTO Fatt.n. 6/PA  del 22/03/2017;27/03/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/03/2017
305;2;9.972,56;10.370,43;ANEDDA FRANCESCO;Z671CE964E;SALDO Fatt.n. 6/PA  del 22/03/2017;27/03/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/03/2017
306;1;505,23;13.047,08;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/202  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI DICEMBRE;28/03/2017;4251;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/03/2017
306;2;12.542,85;13.047,08;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/203  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI GENNAIO 2017;28/03/2017;4251;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/03/2017
307;1;270;17.967,00;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/203  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI GENNAIO 2017;28/03/2017;4251;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/03/2017
307;2;5.402,75;17.967,00;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/200  del 16/02/2017 MENSA SCOLASTICA NOVEMBRE 2016;28/03/2017;4251;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/03/2017
307;3;12.295,25;17.967,00;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/202  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI DICEMBRE;28/03/2017;4251;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/03/2017
308;1;0,12;382,01;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/203  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI GENNAIO 2017;28/03/2017;10430;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/03/2017
308;2;382,89;382,01;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/203  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI GENNAIO 2017;28/03/2017;10430;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28/03/2017
309;1;164,3;164,3;CONSORZIO NETWORK ETICO TERRITORIAL SOC.COOP.SOC. ONLUS;6814470689;Fatt.n. 2/202  del 16/02/2017 MENSA SCOLASTICA E PASTI CALDI DICEMBRE;28/03/2017;10430;4;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/03/2017
310;1;216,72;216,72;MURGIA OLIVIO;Z6317DAADD;SALDO Fatt.n. 07  del 28/06/2016 Saldo - RESTAURO CON INDAGINI E VERIFICHE STRUTTURALI PER LA RIAPERTURA AL CULTO DELLA CHIESA MADONNA DEL SACRO CUORE - CIG Z6317DAADD;29/03/2017;27111;8;415;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;8;Opere destinate al culto;29/03/2017
311;1;101,1;101,1;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338615  del 08/03/2017;29/03/2017;6221;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29/03/2017
312;1;986,92;986,92;Soggetto tutelato dalla normativa sulla privacy; ;Progetto ritornare a casa- mese gennaio 2017 utente 01;31/03/2017;10472;3;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/03/2017
313;1;246,48;246,48;Soggetto tutelato dalla normativa sulla privacy; ;Progetto ritornare a casa- mese gennaio 2017 utente 01;31/03/2017;10473;4;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;31/03/2017
314;1;3.286,69;3.286,69;AUTONOLEGGIO DI COGOTZI PAOLO & C. snc;59157707D5;SALDO Fatt.n. 24 PA  del 28/02/2017 SERVIZIO TRASPORTO SCOLASTICO A.S 2016/2017  MESE FEBBRAIO 2017;31/03/2017;4311;10;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31/03/2017
315;1;19.500,79;19.500,79;COMUNITA' MONTANA  SARCIDANO - BARBAGIA DI SEULO; ;servizio convenzionato smaltimento rifiuti 2016 - mese ottobre - novembre - dicembre 2016;01/04/2017;9573;2;421;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunit� Montane;01/04/2017
316;1;22.246,85;22.246,85;GEOM. PUTZU SEBASTIANO;651179680C;ACCONTO Fatt.n. FATTPA 8_17  del 22/03/2017;01/04/2017;29113;9;406;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;3;Foreste;01/04/2017
317;1;45,11;45,11;GEOM. PUTZU SEBASTIANO;651179680C;SALDO Fatt.n. FATTPA 8_17  del 22/03/2017;01/04/2017;29113;8;408;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;3;Foreste;01/04/2017
321;1;117,76;117,76;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa saldo ottobre novembr dicembre 2016;05/04/2017;10470;5;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2017
322;1;937,05;937,05;Soggetto tutelato dalla normativa sulla privacy; ;Proroga piani personalizzati L. 162/98 gestione indiretta assistenza generica ed educativa periodo Proroga piani personalizzati L. 162/98  saldo ottobre novembre dicembre 2016.;05/04/2017;10470;5;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/04/2017
323;1;3.020,85;3.020,85;VIVAIO IL SENTIERO VERDE;ZB41C47812;ACCONTO Fatt.n. 1/A  del 08/03/2017;05/04/2017;29114;0;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05/04/2017
324;1;5.780,15;5.780,15;VIVAIO IL SENTIERO VERDE;ZB41C47812;SALDO Fatt.n. 1/A  del 08/03/2017;05/04/2017;29113;3;394;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;05/04/2017
325;1;69.850,00;69.850,00;ICEA SRL;69680454A3;SALDO Fatt.n. FATTPA 7_17  del 29/03/2017;05/04/2017;30521;0;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2017
326;1;6.505,48;6.505,48;ANEDDA FRANCESCO;Z671CE964E;SALDO Fatt.n. 7/PA  del 30/03/2017;05/04/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2017
327;1;250,21;6.505,48;SOI STEFANO - R.L. R.T.P. Soi-Anedda-Falchi;Z671CE964E;ACCONTO Fatt.n. 8/PA  del 03/04/2017;05/04/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2017
327;2;6.255,27;6.505,48;SOI STEFANO - R.L. R.T.P. Soi-Anedda-Falchi;Z671CE964E;SALDO Fatt.n. 8/PA  del 03/04/2017;05/04/2017;30521;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/04/2017
328;1;6,14;6,14;Gestore dei Servizi Energetici - GSE S.p.a.; ;SALDO Fatt.n. 11609  del 24/03/2017 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: N03E09600207;08/04/2017;1813;6;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/04/2017
329;1;519,5;519,5;I.S.M.A. di Melis Srl;ZD113C864E;ACCONTO Fatt.n. 180/EL  del 11/10/2016 MANUTENZIONE PERIODICA ESTINTORI;10/04/2017;8152;2;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/04/2017
330;1;146,4;146,4;I.S.M.A. di Melis Srl;ZD113C864E;SALDO Fatt.n. 180/EL  del 11/10/2016 MANUTENZIONE PERIODICA ESTINTORI;10/04/2017;8152;2;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/04/2017
331;1;0,01;143,52;TOTALERG S.P.A.;ZC4180339B;ACCONTO Fatt.n. I7128170  del 31/03/2017;10/04/2017;8123;1;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/04/2017
331;2;143,51;143,52;TOTALERG S.P.A.;ZC4180339B;SALDO Fatt.n. I7128170  del 31/03/2017;10/04/2017;8123;1;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/04/2017
332;1;0,3;0,3;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800000203  del 02/01/2017;10/04/2017;8237;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/04/2017
334;1;38.186,34;38.186,34;CONGLOMERATI BITUMINOSI S.R.L.;Z051C18AE3;ACCONTO Fatt.n. 17 /PA  del 28/03/2017 Fattura Cliente;12/04/2017;28112;21;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/04/2017
335;1;6.404,04;6.404,04;CONGLOMERATI BITUMINOSI S.R.L.;Z051C18AE3;SALDO Fatt.n. 17 /PA  del 28/03/2017 Fattura Cliente;12/04/2017;28112;9;405;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/04/2017
336;1;445,09;445,09;TREPERDUE Soc. Coop. Sociale;Z7718117E4;ACCONTO Fatt.n. 11/PA  del 04/02/2017;12/04/2017;10441;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12/04/2017
337;1;1.250,00;1.250,00;TREPERDUE Soc. Coop. Sociale;Z7718117E4;SALDO Fatt.n. 11/PA  del 04/02/2017;12/04/2017;10473;1;226;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2017
338;1;476,8;476,8;SOLUZIONE SRL;ZD41828047;SALDO Fatt.n. 1.198  del 10/04/2017;12/04/2017;1312;1;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/04/2017
339;1;1.972,84;1.972,84;Soggetto tutelato dalla normativa sulla privacy; ;Progetto ritornare a casa mesi febbraio marzo 2017;12/04/2017;10472;3;89;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2017
340;1;493,96;493,96;Soggetto tutelato dalla normativa sulla privacy; ;Progetto Ritornare a casa mesi febbraio marzo 2017;12/04/2017;10473;4;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2017
341;1;2.484,71;2.484,71;Soggetto tutelato dalla normativa sulla privacy; ;"Programma regionale ""Ritornare a casa"" L.R. 4/2006 Art. 17, comma 1 - Impegno di spesa per la VII annualita' a favore del beneficiario n.2  - periodo Giugno 2016/Maggio 2017";12/04/2017;10472;3;307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2017
342;1;621,93;621,93;Soggetto tutelato dalla normativa sulla privacy; ;"Programma regionale ""Ritornare a casa"" L.R. 4/2006 Art. 17, comma 1 - Impegno di spesa per la VII annualita' a favore del beneficiario n.2  - periodo Giugno 2016/Maggio 2017";12/04/2017;10473;4;455;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/04/2017
343;1;8.833,50;8.833,50;HALLEY SARDEGNA S.R.L.;ZE71B7EF04;SALDO Fatt.n. 0000302  del 27/03/2017;12/04/2017;25614;3;315;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;1;Server;12/04/2017
344;1;23.790,52;23.790,52;SVILUPPO IMMOBILIARE SRLCR;6513557546;SALDO Fatt.n. FATTPA 9_17  del 09/04/2017;13/04/2017;29617;0;410;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;13/04/2017
345;1;487,9;3.640,51;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo ottobre-dicembre 2016.;19/04/2017;10453;3;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
345;2;68,1;3.640,51;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo ottobre-dicembre 2016.;19/04/2017;10453;3;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
345;3;526,35;3.640,51;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo ottobre-dicembre 2016.;19/04/2017;10453;3;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
345;4;1.469,86;3.640,51;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo ottobre-dicembre 2016.;19/04/2017;10453;3;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
345;5;530,62;3.640,51;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo ottobre-dicembre 2016.;19/04/2017;10453;3;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
345;6;560,68;3.640,51;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo ottobre-dicembre 2016.;19/04/2017;10453;3;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
346;1;231,76;231,76;Soggetto tutelato dalla normativa sulla privacy; ;Impegno e liquidazione provvidenze L. R. 20/97 periodo luglio-settembre 2016.;19/04/2017;10453;5;383;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/04/2017
347;1;1.050,42;1.050,42;ELETTROIMPIANTI DI FRONGIA ANTONIO GEROLAMO;ZEB1DF1F45;SALDO Fatt.n. 5E  del 29/03/2017 OPERE DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTI ELETTRICI CIG ZEB1DF1F45  DETERMINA 52 DEL 17.03.2017;19/04/2017;29113;3;65;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;19/04/2017
348;1;553,11;553,11;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338613  del 08/03/2017;19/04/2017;4311;5;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2017
349;1;161,33;161,33;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338619  del 08/03/2017;19/04/2017;4247;1;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2017
350;1;1.018,75;1.018,75;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338612  del 08/03/2017;19/04/2017;1813;17;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2017
351;1;430,36;430,36;ENEL ENERGIA SpA;ZA90D7BC4B;SALDO Fatt.n. 004800338620  del 08/03/2017;19/04/2017;5122;4;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/04/2017
352;1;4.145,00;4.145,00;GIUNONE SOCIETA' COOPERATIVA;673092897E;SALDO Fatt.n. 5/PA  del 31/03/2017 Vs dare per serv. gest.musei + serv aggiuntivi e centro@ll-in marzo 2017 - CIG 673092897E;19/04/2017;7219;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/04/2017
